DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,Saturday,,,,,,,,,,,,,,
2,Sunday,,,,,,,,,,,,,,
3,24.490,29.388,1962.53,1963.79,2110.98,1958.55,909.00,2120.00,912.00,2130.00,8900.00,24.248,24.390,24.300,24.230
4,26.020,31.224,1981.91,1983.17,2131.81,1977.90,911.00,2101.00,914.00,2111.00,8975.00,25.408,26.012,24.350,24.330
5,26.899,32.279,2052.28,2053.54,2207.46,2048.15,965.00,2178.00,968.00,2188.00,9150.00,26.808,26.877,27.020,26.945
6,28.090,33.708,2071.32,2072.58,2227.93,2067.15,976.00,2222.00,979.00,2232.00,9500.00,28.138,28.387,28.300,27.885
7,27.690,33.228,2035.25,2036.51,2189.15,2031.15,979.00,2150.00,982.00,2160.00,10100.00,27.850,27.533,28.500,28.330
8,Saturday,,,,,,,,,,,,,,
9,Sunday,,,,,,,,,,,,,,
10,29.190,35.028,2048.63,2049.89,2203.54,2044.50,986.00,2220.00,989.00,2230.00,10750.00,28.989,29.249,28.450,28.270
11,27.590,33.108,1943.60,1944.86,2090.63,1939.65,944.00,2113.00,947.00,2123.00,11000.00,27.051,26.037,26.950,28.280
12,25.965,31.158,1935.84,1937.10,2082.29,1931.90,940.00,2162.00,943.00,2172.00,11000.00,25.862,25.955,25.650,25.810
13,27.595,33.114,1948.21,1949.47,2095.59,1944.25,948.00,2190.00,951.00,2200.00,11200.00,26.686,27.694,26.550,26.250
14,26.590,31.908,1948.71,1949.97,2096.12,1944.75,952.00,2146.00,955.00,2156.00,11500.00,26.661,26.065,26.770,26.705
15,Saturday,,,,,,,,,,,,,,
16,Sunday,,,,,,,,,,,,,,
17,26.990,32.388,1976.85,1978.11,2126.37,1972.85,950.00,2202.00,953.00,2212.00,11750.00,27.370,27.643,27.250,26.915
18,28.095,33.714,2012.82,2014.08,2165.04,2008.75,957.00,2195.00,960.00,2205.00,12000.00,27.821,28.049,28.300,28.325
19,27.300,32.760,1985.02,1986.28,2135.16,1981.00,946.00,2165.00,949.00,2175.00,12500.00,27.452,27.315,27.970,27.440
20,27.195,32.634,1931.08,1932.34,2077.17,1927.15,916.00,2163.00,919.00,2173.00,12600.00,27.158,27.122,26.850,26.915
21,26.745,32.094,1928.27,1929.53,2074.15,1924.35,900.00,2190.00,903.00,2200.00,12600.00,26.757,26.707,26.650,26.850
22,Saturday,,,,,,,,,,,,,,
23,Sunday,,,,,,,,,,,,,,
24,26.615,31.938,1947.91,1949.17,2095.26,1943.95,930.00,2195.00,933.00,2205.00,12600.00,26.646,26.588,26.950,26.885
25,26.375,31.650,1915.05,1916.31,2059.94,1911.15,930.00,2163.00,933.00,2173.00,12600.00,26.393,26.254,26.600,26.495
26,27.490,32.988,1936.89,1938.15,2083.42,1932.95,916.00,2176.00,919.00,8186.00,12400.00,27.013,27.430,26.940,26.395
27,27.030,32.436,1927.77,1929.03,2073.61,1923.85,930.00,2168.00,933.00,2178.00,12400.00,27.093,27.010,27.500,27.245
28,27.640,33.168,1961.33,1962.59,2109.69,1957.35,930.00,2176.00,933.00,2186.00,12400.00,27.552,27.610,27.600,27.350
29,Saturday,,,,,,,,,,,,,,
30,Sunday,,,,,,,,,,,,,,
31,28.450,34.140,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,940.00,2225.00,12400.00,28.105,28.437,28.000,no mkt
,,,,,,,,,,,,,,,
