DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,Sunday,,,,,,,,,,,,,,
2,16.920,20.304,1603.02,1604.28,1724.51,1599.65,857.00,2523.00,860.00,2533.00,12500.00,16.808,16.679,16.720,16.915
3,16.990,20.388,1618.90,1620.16,1741.58,1615.50,862.00,2470.00,865.00,2480.00,12300.00,17.268,17.129,16.880,16.810
4,17.260,20.712,1645.29,1646.55,1769.95,1641.85,877.00,2443.00,880.00,2453.00,12200.00,17.157,17.187,17.170,17.250
5,17.150,20.580,1633.07,1664.33,1789.06,1659.60,866.00,2482.00,869.00,2492.00,12200.00,17.355,17.342,17.300,17.200
6,17.480,20.976,1687.16,1688.42,1814.96,1683.65,895.00,2571.00,898.00,2581.00,13500.00,17.165,17.214,17.350,17.480
7,Saturday,,,,,,,,,,,,,,
8,Sunday,,,,,,,,,,,,,,
9,16.910,20.292,1675.99,1677.25,1802.95,1672.50,870.00,2489.00,879.00,2515.00,13750.00,16.910,17.001,16.950,16.885
10,17.080,20.496,1659.17,1660.43,1784.87,1655.70,869.00,2435.00,888.00,2510.00,13800.00,16.861,16.906,17.100,17.070
11,16.990,20.388,1657.21,1658.47,1782.76,1653.75,879.00,2379.00,883.00,2400.00,13850.00,16.888,16.729,16.990,17.020
12,16.530,19.836,1574.02,1575.28,1693.33,1570.70,809.00,2040.00,815.00,2110.00,13650.00,15.585,15.961,16.100,16.525
13,15.690,18.828,1566.11,1567.37,1684.83,1562.80,782.00,1744.00,799.00,1845.00,13000.00,14.782,14.456,15.750,15.770
14,Saturday,,,,,,,,,,,,,,
15,Sunday,,,,,,,,,,,,,,
16,12.990,15.588,1490.88,1492.14,1603.96,1487.70,677.00,1557.00,660.00,1635.00,10500.00,12.915,12.772,12.300,12.965
17,12.480,14.976,1539.46,1540.72,1656.18,1536.20,651.00,1602.00,660.00,1585.00,8500.00,12.527,12.469,12.600,12.440
18,12.430,14.916,1501.40,1502.66,1615.27,1498.20,631.00,1598.00,650.00,1630.00,8000.00,12.126,11.735,12.150,12.420
19,12.140,14.568,1477.41,1478.67,1589.48,1474.25,593.00,1709.00,610.00,1645.00,6500.00,12.162,12.097,12.050,12.005
20,12.560,15.072,1497.59,1498.85,1611.17,1494.40,614.00,1635.00,615.00,1675.00,6000.00,12.543,12.349,12.600,12.630
21,Saturday,,,,,,,,,,,,,,
22,Sunday,,,,,,,,,,,,,,
23,12.880,15.456,1528.64,1529.90,1644.55,1525.40,623.00,1650.00,622.00,1655.00,6000.00,12.879,13.225,12.850,12.510
24,13.990,16.788,1609.13,1610.39,1731.07,1605.75,684.00,1955.00,700.00,1925.00,6000.00,14.018,14.229,14.150,13.625
25,14.349,17.219,1608.83,1610.09,1730.75,1605.45,722.00,2045.00,725.00,2075.00,7500.00,14.357,14.837,14.250,13.965
26,14.470,17.364,1638.23,1639.49,1762.36,1634.80,742.00,2267.00,740.00,2330.00,9500.00,14.465,14.640,14.650,14.415
27,14.400,17.280,1620.70,1621.96,1743.51,1617.30,742.00,2253.00,735.00,2363.00,10750.00,14.392,14.498,14.350,14.315
28,Saturday,,,,,,,,,,,,,,
29,Sunday,,,,,,,,,,,,,,
30,14.050,16.860,1621.70,1622.96,1744.59,1618.30,726.00,2242.00,729.00,2252.00,10750.00,14.040,14.074,14.050,14.055
31,14.240,17.088,1612.34,1613.60,1734.53,1608.95,727.00,2307.00,730.00,2317.00,10500.00,14.248,14.098,14.100,13.930
