DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed
2,17.950,21.540,1530.35,1531.61,1646.39,1527.10,987.00,1946.00,990.00,1952.00,6100.00,17.984,17.966,18.050,17.925
3,18.220,21.864,1552.03,1553.29,1669.69,1548.75,983.00,1977.00,986.00,1983.00,6275.00,18.111,18.068,18.100,18.210
4,Saturday,,,,,,,,,,,,,,
5,Sunday,,,,,,,,,,,,,,
6,18.450,22.140,1576.43,1577.69,1695.92,1573.10,983.00,2016.00,986.00,2022.00,6700.00,18.119,18.097,18.400,18.440
7,18.090,21.708,1571.17,1572.43,1690.27,1567.85,961.00,2030.00,964.00,2036.00,7650.00,18.319,18.316,18.200,18.145
8,18.440,22.128,1575.27,1576.53,1694.68,1571.95,972.00,2103.00,975.00,2109.00,8250.00,18.177,18.088,18.400,18.420
9,17.920,21.504,1554.04,1555.30,1671.85,1550.75,958.00,2119.00,961.00,2125.00,8100.00,17.906,17.860,17.910,17.910
10,18.030,21.636,1556.89,1558.15,1674.92,1553.60,969.00,2110.00,972.00,2116.00,7900.00,18.136,18.033,17.980,17.915
11,Saturday,,,,,,,,,,,,,,
12,Sunday,,,,,,,,,,,,,,
13,18.010,21.612,1553.19,1554.45,1670.94,1549.90,977.00,2134.00,980.00,2140.00,7900.00,18.015,17.926,18.050,17.985
14,17.790,21.348,1548.38,1549.64,1665.77,1545.10,972.00,2152.00,975.00,2158.00,7925.00,17.746,17.674,17.820,17.770
15,17.945,21.534,1552.28,1553.54,1669.96,1549.00,1013.00,2231.00,1016.00,2240.00,8150.00,17.978,17.923,17.920,17.850
16,18.020,21.624,1557.84,1559.10,1675.94,1554.55,1017.00,2323.00,1020.00,2332.00,8250.00,17.973,17.875,17.970,18.010
17,18.060,21.672,1560.90,1562.16,1679.23,1557.60,1016.00,2465.00,1019.00,2474.00,9500.00,18.046,18.013,18.040,18.060
18,Saturday,,,,,,,,,,,,,,
19,Sunday,,,,,,,,,,,,,,
20,18.070,21.684,1563.45,1564.71,1681.97,1560.15,1016.00,2533.00,1019.00,2542.00,9800.00,18.078,no market,18.080,18.055
21,17.990,21.588,1554.59,1555.85,1672.44,1551.30,994.00,2420.00,997.00,2429.00,10250.00,17.854,17.751,17.700,17.985
22,17.790,21.348,1560.20,1561.46,1678.48,1556.90,1003.00,2425.00,1006.00,2434.00,10250.00,17.829,17.771,17.930,17.770
23,17.740,21.288,1566.21,1567.47,1684.94,1562.90,1001.00,2410.00,1005.00,2415.00,10250.00,17.825,17.773,17.760,17.600
24,18.070,21.684,1567.61,1568.87,1686.44,1564.30,1013.00,2455.00,1016.00,2464.00,10250.00,18.061,18.057,17.890,17.830
25,Saturday,,,,,,,,,,,,,,
26,Sunday,,,,,,,,,,,,,,
27,18.300,21.960,1583.44,1584.70,1703.46,1580.10,988.00,2330.00,991.00,2339.00,10250.00,18.203,18.000,18.270,18.295
28,17.990,21.588,1577.33,1578.59,1696.89,1574.00,982.00,2261.00,985.00,2261.00,10250.00,17.541,17.402,17.790,17.975
29,17.490,20.988,1576.78,1578.04,1696.63,1573.45,984.00,2279.00,987.00,2288.00,10250.00,17.470,17.431,17.490,17.470
30,17.790,21.348,1581.58,1582.84,1701.46,1578.25,974.00,2279.00,977.00,2288.00,10250.00,17.997,17.952,17.950,17.725
31,17.950,21.540,1587.54,1588.80,1707.87,1584.20,959.00,2295.00,962.00,2304.00,10500.00,18.021,17.972,17.880,17.885
