DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,Saturday,,,,,,,,,,,,,,
2,Sunday,,,,,,,,,,,,,,
3,17.780,21.340,1578.08,1579.34,1697.70,1574.75,966.00,2300.00,969.00,2309.00,10650.00,17.672,17.640,17.830,17.770
4,17.750,21.300,1561.65,1562.91,1680.03,1558.35,964.00,2400.00,967.00,2409.00,10650.00,17.575,17.528,17.730,17.730
5,17.590,21.110,1556.59,1557.85,1674.59,1553.30,974.00,2439.00,977.00,2448.00,10900.00,17.621,17.569,17.630,17.630
6,17.800,21.350,1566.61,1567.87,1685.37,1563.30,977.00,2416.00,980.00,2425.00,10900.00,17.844,17.789,17.850,17.765
7,17.790,21.350,1575.98,1577.24,1695.44,1572.65,971.00,2298.00,974.00,2307.00,10900.00,17.696,17.665,17.850,17.770
8,Saturday,,,,,,,,,,,,,,
9,Sunday,,,,,,,,,,,,,,
10,17.790,21.350,1576.53,1577.79,1696.03,1573.20,967.00,2366.00,970.00,2375.00,10900.00,17.808,17.758,17.810,17.785
11,17.700,21.240,1573.82,1575.08,1693.12,1570.50,964.00,2334.00,967.00,2343.00,10900.00,17.610,17.573,17.720,17.705
12,17.570,21.080,1567.01,1568.27,1685.80,1563.70,962.00,2343.00,965.00,2352.00,10950.00,17.560,17.478,17.520,17.560
13,17.660,21.190,1578.38,1579.64,1698.02,1575.05,965.00,2412.00,968.00,2421.00,11150.00,17.670,17.600,17.740,17.640
14,17.750,21.300,1584.74,1586.00,1704.86,1581.40,972.00,2458.00,975.00,2467.00,11575.00,17.755,17.715,17.800,17.705
15,Saturday,,,,,,,,,,,,,,
16,Sunday,,,,,,,,,,,,,,
17,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,No Market ,17.799,No Market ,No Market ,No Market 
18,17.990,21.590,1593.20,1594.46,1713.95,1589.85,980.00,2540.00,983.00,2549.00,12200.00,18.180,18.131,18.000,17.885
19,18.360,22.030,1607.58,1608.84,1729341.00,1604.20,1005.00,2781.00,1008.00,2790.00,12500.00,18.282,18.292,18.300,18.345
20,18.400,22.070,1622.40,1623.66,1745.34,1619.00,986.00,2708.00,989.00,2717.00,12800.00,18.411,18.309,18.350,18.385
21,18.590,22.308,1646.74,1648.00,1771.51,1643.00,976.00,2690.00,979.00,2699.00,13100.00,18.524,18.521,18.500,18.560
22,Saturday,,,,,,,,,,,,,,
23,Sunday,,,,,,,,,,,,,,
24,18.790,22.548,1675.14,1676.40,1802.04,1671.65,964.00,2663.00,967.00,2672.00,13100.00,18.805,18.868,18.800,18.775
25,18.340,22.008,1653.76,1655.02,1779.05,1650.30,960.00,2670.00,963.00,2679.00,13100.00,18.230,18.183,18.400,18.330
26,18.075,21.690,1638.33,1639.59,1762.47,1634.90,919.00,2710.00,922.00,2719.00,13100.00,17.932,17.826,17.910,18.075
27,17.990,21.588,1655.46,1656.72,1780.88,1652.00,912.00,2755.00,915.00,2764.00,13000.00,17.844,17.658,18.020,18.050
28,17.190,20.628,1613.24,1614.50,1735.49,1609.85,871.00,2719.00,874.00,2728.00,12800.00,16.788,16.387,17.150,17.185
29,Saturday,,,,,,,,,,,,,,
