DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,29.445,35.334,1866.77,1868.03,2008.04,1862.95,1118.00,2266.00,1122.00,2291.00,20250.00,28.650,29.398,29.450,29.585
2,26.415,31.698,1836.87,1838.13,1975.90,1833.10,1102.00,2258.00,1107.00,2283.00,20600.00,26.750,26.384,27.140,27.325
3,26.880,32.256,1839.22,1840.48,1978.42,1835.45,1103.00,2260.00,1108.00,2285.00,21000.00,26.949,26.878,27.100,26.800
4,26.290,31.548,1789.59,1790.85,1925.07,1785.90,1084.00,2258.00,1088.00,2283.00,21700.00,26.175,26.223,26.200,26.400
5,27.175,32.610,1806.67,1807.93,1943.43,1802.95,1121.00,2338.00,1125.00,2363.00,21900.00,26.961,27.014,26.650,26.530
6,Saturday,,,,,,,,,,,,,,
7,Sunday,,,,,,,,,,,,,,
8,27.540,33.048,1839.02,1840.28,1978.21,1835.25,1161.00,2346.00,1165.00,2371.00,21900.00,27.555,27.570,27.500,27.180
9,27.435,32.922,1843.38,1844.64,1982.89,1839.60,1184.00,2323.00,1189.00,2348.00,21900.00,27.330,27.396,27.600,27.635
10,27.088,32.506,1846.43,1847.69,1986.17,1842.65,1239.00,2378.00,1244.00,2403.00,21500.00,27.035,27.074,27.500,27.230
11,27.030,32.436,1843.88,1845.14,1983.43,1840.10,1236.00,2353.00,1241.00,2378.00,21700.00,27.055,27.042,27.250,27.125
12,27.335,32.802,1820.09,1821.35,1957.86,1816.35,1221.00,2355.00,1225.00,2380.00,21950.00,27.320,27.323,27.150,27.070
13,Saturday,,,,,,,,,,,,,,
14,Sunday,,,,,,,,,,,,,,
15,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,27.633,no mkt,no mkt,no mkt
16,27.595,33.114,1797.95,1799.21,1934.06,1794.25,1265.00,2362.00,1269.00,2387.00,22600.00,27.184,27.319,27.150,27.575
17,27.320,32.784,1784.38,1785.64,1919.47,1780.70,1239.00,2373.00,1244.00,2398.00,22950.00,27.279,27.314,27.100,27.115
18,27.095,32.514,1776.82,1778.08,1911.34,1773.15,1266.00,2370.00,1270.00,2395.00,23250.00,27.084,27.077,27.200,27.165
19,27.295,32.754,1789.89,1791.15,1925.39,1786.20,1294.00,2363.00,1298.00,2388.00,23650.00,27.461,27.252,27.500,26.950
20,Saturday,,,,,,,,,,,,,,
21,Sunday,,,,,,,,,,,,,,
22,28.100,33.720,1811.17,1812.43,1948.27,1807.45,1268.00,2395.00,1273.00,2415.00,24000.00,27.946,28.083,27.750,27.445
23,27.780,33.336,1803.36,1804.62,1939.87,1799.65,1251.00,2363.00,1255.00,2388.00,24500.00,27.630,27.686,27.850,27.965
24,27.870,33.444,1791.69,1792.95,1927.33,1788.00,1242.00,2339.00,1246.00,2364.00,24850.00,27.846,27.857,27.600,27.745
25,27.395,32.874,1783.33,1784.59,1918.34,1779.65,1248.00,2465.00,1252.00,2490.00,26200.00,27.790,27.367,27.800,27.925
26,26.425,31.710,1746.46,1747.72,1878.70,1742.85,1204.00,2362.00,1208.00,2387.00,27250.00,26.235,26.402,27.000,26.685
27,Saturday ,,,,,,,,,,,,,,
28,Sunday,,,,,,,,,,,,,,
