DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,17.765,21.318,1697.83,1699.09,1826.43,1694.30,838.00,2033.00,841.00,2050.00,13800.00,17.795,17.551,17.850,17.770
2,17.995,21.594,1716.06,1717.32,1846.03,1712.50,840.00,2018.00,843.00,2035.00,13800.00,18.234,17.776,18.300,17.915
3,Saturday,,,,,,,,,,,,,,
4,Sunday,,,,,,,,,,,,,,
5,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt
6,18.085,21.702,1706.15,1707.41,1835.37,1702.60,852.00,2033.00,855.00,2050.00,14250.00,18.090,17.795,18.300,18.395
7,18.255,21.906,1706.20,1707.46,1835.43,1702.65,855.00,2009.00,858.00,2025.00,14250.00,18.265,18.137,18.150,18.170
8,18.455,22.146,1712.91,1714.17,1842.64,1709.35,874.00,2088.00,877.00,2115.00,15300.00,18.475,18.330,18.700,18.625
9,18.745,22.494,1716.96,1718.22,1846.99,1713.40,881.00,2161.00,885.00,2180.00,15300.00,18.775,18.658,18.650,18.765
10,Saturday,,,,,,,,,,,,,,
11,Sunday,,,,,,,,,,,,,,
12,19.890,23.868,1729.99,1731.25,1861.00,1726.40,903.00,2255.00,906.00,2275.00,14900.00,19.969,19.755,19.750,19.215
13,19.445,23.334,1708.40,1709.66,1837.79,1704.85,895.00,2150.00,899.00,2170.00,14750.00,19.452,19.390,19.500,19.925
14,19.575,23.490,1707.45,1708.71,1836.77,1703.90,906.00,2124.00,910.00,2150.00,14400.00,19.655,19.471,19.800,19.505
15,19.215,23.058,1692.62,1693.88,1820.83,1689.10,917.00,2177.00,920.00,2200.00,14250.00,19.215,19.175,19.600,19.370
16,19.365,23.238,1668.13,1669.39,1794.50,1664.65,892.00,2089.00,895.00,2109.00,14100.00,19.371,19.296,19.150,18.995
17,Saturday,,,,,,,,,,,,,,
18,Sunday,,,,,,,,,,,,,,
19,19.370,23.244,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,915.00,2150.00,14250.00,19.385,19.273,19.450,no mkt
20,19.225,23.070,1667.63,1668.89,1793.96,1664.15,931.00,2155.00,935.00,2175.00,14250.00,19.237,19.102,19.350,19.315
21,19.445,23.334,1675.24,1676.50,1802.14,1671.75,927.00,2171.00,930.00,2190.00,14250.00,19.455,19.411,19.650,19.510
22,19.575,23.490,1675.34,1676.60,1802.25,1671.85,911.00,2169.00,915.00,2189.00,14250.00,19.545,19.548,19.750,19.585
23,18.869,22.643,1647.00,1648.26,1771.79,1643.55,874.00,2098.00,877.00,2120.00,14250.00,18.839,18.841,19.200,19.000
24,Saturday,,,,,,,,,,,,,,
25,Sunday,,,,,,,,,,,,,,
26,18.595,22.314,1646.80,1648.06,1771.57,1643.35,864.00,2067.00,867.00,2085.00,14250.00,18.724,18.406,18.950,18.635
27,18.495,22.194,1637.73,1638.99,1761.82,1634.30,859.00,2090.00,863.00,2110.00,14250.00,18.564,18.257,18.750,18.680
28,18.796,22.555,1655.61,1656.87,1781.04,1652.15,849.00,2093.00,852.00,2110.00,14250.00,18.795,18.796,18.350,18.255
29,18.695,22.434,1658.26,1659.52,1783.89,1654.80,865.00,2206.00,868.00,2225.00,14250.00,18.776,18.611,18.900,18.670
30,19.145,22.974,1675.24,1676.50,1802.14,1671.75,864.00,2214.00,867.00,2230.00,14250.00,19.216,18.960,19.000,19.020
