DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,22.565,27.078,1760.69,1761.95,1894.00,1757.05,972.00,1911.00,975.00,1925.00,13500.00,22.565,22.510,22.500,22.095
2,Saturday,,,,,,,,,,,,,,
3,Sunday,,,,,,,,,,,,,,
4,22.645,27.174,1758.18,1759.44,1891.30,1754.55,950.00,1918.00,954.00,1933.00,13400.00,22.645,22.618,22.500,22.310
5,22.590,27.108,1756.83,1758.09,1889.85,1753.20,956.00,1898.00,960.00,1910.00,13600.00,22.585,22.582,22.550,22.485
6,22.520,27.024,1763.34,1764.60,1896.85,1759.70,965.00,1871.00,969.00,1880.00,14000.00,22.535,22.506,22.550,22.295
7,22.665,27.198,1765.75,1767.01,1899.44,1762.10,979.00,1884.00,983.00,1895.00,14300.00,22.665,22.632,22.500,22.690
8,22.715,27.258,1776.92,1778.18,1911.45,1773.25,1029.00,2044.00,1034.00,2055.00,14000.00,22.785,22.679,23.150,22.550
9,Saturday,,,,,,,,,,,,,,
10,Sunday,,,,,,,,,,,,,,
11,22.695,27.234,1761.29,1762.55,1894.65,1757.65,1029.00,2120.00,1033.00,2130.00,13850.00,22.705,22.640,22.700,22.520
12,22.550,27.060,1771.41,1772.67,1905.53,1767.75,1009.00,2050.00,1013.00,2060.00,13850.00,22.595,22.491,22.650,22.640
13,23.205,27.846,1789.39,1790.65,1924.85,1785.70,1009.00,2051.00,1012.00,2061.00,14000.00,23.195,23.149,22.850,22.885
14,23.460,28.152,1802.41,1803.67,1938.85,1798.70,1033.00,2160.00,1037.00,2170.00,14250.00,23.455,23.456,23.400,23.340
15,23.345,28.014,1776.31,1777.57,1910.79,1772.65,1049.00,2121.00,1053.00,2130.00,14250.00,23.328,23.328,23.300,23.240
16,Saturday,,,,,,,,,,,,,,
17,Sunday,,,,,,,,,,,,,,
18,23.245,27.894,1771.51,1772.77,1905.63,1767.85,1039.00,1986.00,1043.00,1995.00,14000.00,23.250,23.243,23.300,23.220
19,23.875,28.650,1783.23,1784.49,1918.23,1779.55,1047.00,2093.00,1050.00,2105.00,14000.00,23.875,23.862,24.100,23.730
20,24.430,29.316,1781.67,1782.93,1916.56,1778.00,1043.00,2058.00,1047.00,2070.00,14000.00,24.318,24.424,24.150,23.955
21,24.185,29.022,1782.98,1784.24,1917.96,1779.30,1043.00,2026.00,1047.00,2035.00,14000.00,24.175,24.150,24.250,24.230
22,24.440,29.328,1811.98,1813.24,1949.14,1808.25,1062.00,2015.00,1066.00,2023.00,14000.00,24.265,24.429,24.500,24.310
23,Saturday,,,,,,,,,,,,,,
24,Sunday,,,,,,,,,,,,,,
25,24.572,29.486,1808.97,1810.23,1945.90,1805.25,1046.00,2032.00,1050.00,2040.00,14000.00,24.545,24.572,24.500,24.375
26,24.105,28.926,1789.24,1790.50,1924.69,1785.55,1050.00,2012.00,1054.00,2020.00,14200.00,24.035,24.086,24.150,24.315
27,24.190,29.028,1798.95,1800.21,1935.13,1795.25,1023.00,1963.00,1025.00,1965.00,14200.00,24.115,24.189,24.150,23.955
28,24.125,28.950,1807.22,1808.48,1944.02,1803.50,1017.00,2001.00,1020.00,2003.00,14200.00,24.105,24.117,24.100,24.075
29,23.955,28.746,1772.81,1774.07,1907.03,1769.15,1009.00,1972.00,1013.00,1980.00,14200.00,23.925,23.945,23.950,24.010
30,Saturday,,,,,,,,,,,,,,
31,Sunday,,,,,,,,,,,,,,
