DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,26.105,31.326,1785.18,1786.44,1920.33,1781.50,1086.00,2788.00,1090.00,2808.00,19750.00,26.035,26.075,26.300,26.260
2,26.495,31.794,1789.84,1791.10,1925.34,1786.15,1091.00,2779.00,1095.00,2799.00,19250.00,26.415,26.481,26.550,26.545
3,Saturday,,,,,,,,,,,,,,
4,Sunday,,,,,,,,,,,,,,
5,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed
6,26.160,31.392,1813.58,1814.84,1950.86,1809.85,1106.00,2869.00,1110.00,2889.00,19000.00,26.155,26.154,26.600,26.610
7,26.120,31.344,1808.37,1809.63,1945.26,1804.65,1094.00,2833.00,1098.00,2853.00,18700.00,26.095,26.110,26.350,26.385
8,25.970,31.164,1811.42,1812.68,1948.54,1807.70,1072.00,2784.00,1076.00,2804.00,18000.00,25.935,25.967,26.100,26.105
9,26.220,31.464,1809.72,1810.98,1946.71,1806.00,1090.00,2800.00,1094.00,2820.00,17750.00,26.135,26.211,25.950,26.010
10,Saturday,,,,,,,,,,,,,,
11,Sunday,,,,,,,,,,,,,,
12,26.225,31.470,1796.10,1797.36,1932.07,1792.40,1105.00,2815.00,1109.00,2835.00,18600.00,26.205,26.217,26.150,25.925
13,26.135,31.362,1817.59,1818.85,1955.17,1813.85,1105.00,2840.00,1109.00,2860.00,19750.00,26.165,26.115,26.100,26.105
14,26.255,31.506,1826.95,1828.21,1965.23,1823.20,1132.00,2838.00,1136.00,2858.00,19750.00,26.135,26.246,26.500,26.170
15,26.385,31.662,1827.50,1828.76,1965.82,1823.75,1130.00,2770.00,1134.00,2790.00,19700.00,26.285,26.375,26.350,26.205
16,25.785,30.942,1828.05,1829.31,1966.41,1824.30,1134.00,2706.00,1138.00,2726.00,19500.00,25.725,25.777,26.050,26.105
17,Saturday,,,,,,,,,,,,,,
18,Sunday,,,,,,,,,,,,,,
19,25.145,30.174,1818.64,1819.90,1956.30,1814.90,1084.00,2606.00,1088.00,2626.00,19100.00,25.215,25.126,25.300,25.325
20,24.985,29.982,1826.80,1828.06,1965.07,1823.05,1071.00,2593.00,1075.00,2613.00,18900.00,24.905,24.977,25.160,25.095
21,25.245,30.294,1805.87,1807.13,1942.57,1802.15,1067.00,2653.00,1071.00,2673.00,18800.00,25.225,25.238,25.050,25.105
22,25.299,30.359,1803.16,1804.42,1939.66,1799.45,1078.00,2671.00,1082.00,2691.00,18800.00,25.345,25.365,25.250,25.070
23,25.230,30.276,1803.31,1804.57,1939.82,1799.60,1075.00,2728.00,1079.00,2748.00,18600.00,25.225,25.218,25.300,25.165
24,Saturday,,,,,,,,,,,,,,
25,Sunday,,,,,,,,,,,,,,
26,25.300,30.360,1803.91,1805.17,1940.46,1800.20,1065.00,2690.00,1069.00,2710.00,18600.00,25.235,25.295,25.250,25.365
27,24.890,29.868,1804.06,1805.32,1940.63,1800.35,1065.00,2635.00,1069.00,2655.00,18400.00,24.535,24.632,25.200,25.115
28,24.755,29.706,1800.31,1801.57,1936.59,1796.60,1048.00,2606.00,1051.00,2626.00,18400.00,24.895,24.856,24.800,24.795
29,25.785,30.942,1833.06,1834.32,1971.80,1829.30,1074.00,2665.00,1078.00,2685.00,18400.00,25.775,25.764,25.600,25.450
30,25.535,30.642,1829.51,1830.77,1967.98,1825.75,1044.00,2658.00,1048.00,2678.00,18500.00,25.575,25.528,25.600,25.490
