,,,,,,,,,,,,,,,
DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI CONFLICT FREE GOLD BASE*,PMSI GOLD FAB,LONDON GOLD PM FIX,LONDON PLATINUM PM FIX,LONDON PALLADIUM PM FIX,PLATINUM BULLION (+ 100 = PLATINUM FAB),PALLADIUM BULLION (+100 = PALLADIUM FAB),RHODIUM BULLION (+ 10% = RHODIUM FAB),HANDY & HARMAN SILVER BASE,COMEX CLOSE (CME),EIB SILVER BASE (BULLION),LONDON SILVER FIX
1,24.725,29.67,1933.33,1934.59,2079.59,1929.4,995,2323,1000,2350,19400,24.775,24.642,24.55,24.69
2,Saturday,,,,,,,,,,,,,,
3,Sunday,,,,,,,,,,,,,,
4,$24.57,$29.48,"$1,934.23","$1,935.49","$2,080.56","$1,930.30",$985.00,"$2,297.00",990,2325,19400,$24.53,$24.75,24.75,$24.67
5,$24.54,$29.44,"$1,948.01","$1,949.27","$2,095.37","$1,944.05",$981.00,"$2,294.00",985,2324,19400,$24.36,$24.80,24.8,$24.68
6,$24.30,$29.15,"$1,934.08","$1,935.34","$2,080.40","$1,930.15",$963.00,"$2,240.00",968,2270,19250,$24.49,$24.46,24.4,$24.27
7,24.735,29.682,1936.34,1937.6,2082.83,1932.4,957,2258,962,2285,19100,24.507,24.733,24.4,24.38
8,24.825,29.79,1945.35,1946.61,2092.51,1941.4,972,2442,977,2470,19000,24.705,24.819,24.45,24.625
9,Saturday,,,,,,,,,,,,,,
10,Sunday,,,,,,,,,,,,,,
11,$24.99,$29.98,"$1,955.52","$1,956.78","$2,103.44","$1,951.55",$984.00,"$2,495.00",$989.00,"$2,525.00","$19,250.00",$24.98,$24.98,$25.40,$25.05
12,$25.74,$30.88,"$1,964.83","$1,966.09","$2,113.45","$1,960.85",$967.00,"$2,350.00",$972.00,"$2,380.00","$19,250.00",$25.55,$25.73,$25.50,$25.01
13,$26.02,$31.22,"$1,980.76","$1,982.02","$2,130.58","$1,976.75",$980.00,"$2,386.00",$985.00,"$2,415.00","$19,100.00",$25.80,$26.02,$25.65,$25.64
14,25.705,30.846,1967.24,1968.5,2116.04,1963.25,977,2381,980,2410,19000,25.39,25.69,25.6,25.655
15,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed
16,Saturday,,,,,,,,,,,,,,
17,Sunday,,,,,,,,,,,,,,
18,$26.15,$31.38,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,"$1,025.00","$2,435.00","$19,000.00",$26.07,$26.14,$26.15,no mkt
19,$25.49,$30.59,"$1,967.99","$1,969.25","$2,116.85","$1,964.00","$1,011.00","$2,358.00","$1,011.00","$2,388.00","$18,900.00",$25.23,$25.39,$25.50,$25.92
20,$25.29,$30.34,"$1,953.52","$1,954.78","$2,101.29","$1,949.55",$985.00,"$2,405.00",$990.00,"$2,435.00","$18,750.00",$25.12,$25.27,$25.15,$25.20
21,24.645,29.574,1947.66,1948.92,2095,1943.7,978,2432,983,2462,18750,24.535,24.621,24.95,24.645
22,24.295,29.154,1945.5,1946.76,2092.67,1941.55,940,2405,945,2435,18650,24.295,24.257,24.25,24.345
23,Saturday,,,,,,,,,,,,,,
24,Sunday,,,,,,,,,,,,,,
25,$23.50,$28.19,"$1,898.87","$1,900.13","$2,042.55","$1,895.00",$917.00,"$2,115.00",$922.00,"$2,145.00","$18,000.00",$23.60,$23.67,$23.65,$23.52
26,$23.57,$28.28,"$1,908.49","$1,909.75","$2,052.89","$1,904.60",$915.00,"$2,186.00",$920.00,"$2,216.00","$18,000.00",$23.55,$23.54,$23.75,$23.77
27,$23.52,$28.22,"$1,889.66","$1,890.92","$2,032.65","$1,885.80",$930.00,"$2,254.00",$935.00,"$2,280.00","$18,000.00",$23.37,$23.46,$23.70,$23.64
28,23.145,27.774,1892.36,1893.62,2035.55,1888.5,915,2249,920,2275,18000,22.985,23.129,23.15,23.16
29,23.095,27.714,1915.2,1916.46,2060.1,1911.3,932,2312,937,2335,18000,23.105,23.04,23.15,23.445
30,Saturday,,,,,,,,,,,,,,
