DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI CONFLICT FREE GOLD BASE*,PMSI GOLD FAB,LONDON GOLD PM FIX,LONDON PLATINUM PM FIX,LONDON PALLADIUM PM FIX,PLATINUM BULLION (+ 100 = PLATINUM FAB),PALLADIUM BULLION (+100 = PALLADIUM FAB),RHODIUM BULLION (+ 10% = RHODIUM FAB),HANDY & HARMAN SILVER BASE,COMEX CLOSE (CME),EIB SILVER BASE (BULLION),LONDON SILVER FIX
28,24.37,29.244,1913.75,1915.01,2058.54,1909.85,1063,2509,1068,2520,20250,24.235,24.361,24.55,24.35
27,Sunday,,,,,,,,,,,,,,
26,Saturday,,,,,,,,,,,,,,
25,$24.05,$28.85,"$1,888.66","$1,889.92","$2,031.57","$1,884.80","$1,055.00","$2,320.00",1059,2333,20250,$23.92,$24.00,24.05,$24.21
24,$24.71,$29.65,"$1,940.24","$1,941.50","$2,087.02","$1,936.30","$1,101.00","$2,680.00",1105,2690,20250,$24.71,$24.69,24.9,$25.32
23,$24.56,$29.47,"$1,908.59","$1,909.85","$2,052.99","$1,904.70","$1,091.00","$2,423.00",1095,2430,18850,$24.52,$24.56,24.3,$24.11
22,$24.33,$29.19,"$1,903.98","$1,905.24","$2,048.04","$1,900.10","$1,087.00","$2,417.00",1091,2424,18750,$24.29,$24.31,24.3,$24.01
21,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt
20,Sunday,,,,,,,,,,,,,,
19,Saturday,,,,,,,,,,,,,,
18,$24.02,$28.82,"$1,897.47","$1,898.73","$2,041.04","$1,893.60","$1,091.00","$2,360.00","$1,094.00","$2,368.00","$18,250.00",$23.95,$23.99,$24.00,$23.77
17,$23.89,$28.66,"$1,897.32","$1,898.58","$2,040.88","$1,893.45","$1,079.00","$2,372.00","$1,082.00","$2,380.00","$18,250.00",$23.80,$23.87,$23.70,$23.59
16,$23.60,$28.32,"$1,866.42","$1,867.68","$2,007.66","$1,862.60","$1,043.00","$2,280.00","$1,046.00","$2,287.00","$18,250.00",$23.52,$23.60,$23.40,$23.50
15,$23.34,$28.01,"$1,852.34","$1,853.60","$1,992.53","$1,848.55","$1,015.00","$2,252.00","$1,018.00","$2,260.00","$18,250.00",$23.33,$23.34,$23.25,$23.29
14,23.855,28.626,1869.97,1871.23,2011.48,1866.15,1039,2290,1043,2300,18250,23.785,23.845,23.92,23.69
13,Sunday,,,,,,,,,,,,,,
12,Saturday,,,,,,,,,,,,,,
11,$23.37,$28.04,"$1,834.91","$1,836.17","$1,973.79","$1,831.15","$1,023.00","$2,224.00","$1,028.00","$2,230.00","$18,250.00",$23.28,$23.37,$23.10,$22.90
10,$23.54,$28.24,"$1,839.12","$1,840.38","$1,978.31","$1,835.35","$1,027.00","$2,292.00","$1,030.00","$2,300.00","$18,250.00",$23.73,$23.52,$23.40,$23.36
9,$23.35,$28.01,"$1,831.56","$1,832.82","$1,970.19","$1,827.80","$1,030.00","$2,267.00","$1,034.00","$2,275.00","$18,250.00",$23.29,$23.34,$23.20,$23.25
8,$23.22,$27.86,"$1,826.35","$1,827.61","$1,964.59","$1,822.60","$1,029.00","$2,261.00","$1,033.00","$2,268.00","$17,500.00",$23.24,$23.20,$23.10,$22.86
7,23.098,27.718,1817.28,1818.54,1954.84,1813.55,1015,2230,1018,2236,17200,22.965,23.076,22.9,22.86
6,Sunday,,,,,,,,,,,,,,
5,Saturday,,,,,,,,,,,,,,
4,$22.50,$26.99,"$1,808.42","$1,809.68","$1,945.31","$1,804.70","$1,016.00","$2,287.00","$1,020.00","$2,295.00","$17,000.00",$22.49,$22.48,$22.20,$22.51
3,$22.40,$26.86,"$1,796.40","$1,797.66","$1,932.39","$1,792.70","$1,026.00","$2,377.00","$1,030.00","$2,385.00","$17,000.00",$22.46,$22.38,$22.45,$22.36
2,$22.75,$27.29,"$1,807.37","$1,808.63","$1,944.18","$1,803.65","$1,037.00","$2,402.00","$1,040.00","$2,410.00","$17,000.00",$22.76,$22.71,$22.75,$22.78
1,$22.72,$27.27,"$1,803.56","$1,804.82","$1,940.09","$1,799.85","$1,043.00","$2,385.00","$1,046.00","$2,395.00","$17,000.00",$22.71,$22.60,$23.00,$22.88
