DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,19.795,23.754,1801.16,1802.42,1937.51,1797.45,872.00,1914.00,875.00,1929.00,13950.00,19.855,19.597,19.700,19.725
2,Saturday,,,,,,,,,,,,,,
3,Sunday,,,,,,,,,,,,,,
4,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed 
5,19.190,23.028,1775.66,1776.92,1910.10,1772.00,868.00,1898.00,871.00,1915.00,13500.00,19.215,19.052,19.700,19.840
6,19.135,22.962,1757.93,1759.19,1891.04,1754.30,867.00,1957.00,870.00,1975.00,13650.00,19.141,19.085,19.400,19.220
7,19.240,23.088,1751.57,1752.83,1884.20,1747.95,870.00,1970.00,873.00,1985.00,13850.00,19.256,19.122,19.400,19.425
8,19.235,23.082,1741.81,1743.07,1873.71,1738.20,879.00,2069.00,882.00,2085.00,14000.00,19.301,19.167,19.300,19.200
9,Saturday,,,,,,,,,,,,,,
10,Sunday,,,,,,,,,,,,,,
11,19.190,23.028,1743.61,1744.87,1875.64,1740.00,874.00,2153.00,877.00,2170.00,14000.00,19.235,19.067,19.300,19.210
12,18.899,22.679,1734.29,1735.55,1865.62,1730.70,850.00,2123.00,853.00,2140.00,14000.00,19.105,18.899,18.940,18.865
13,19.138,22.966,1728.18,1729.44,1859.05,1724.60,841.00,2016.00,844.00,2035.00,14000.00,19.259,19.138,19.100,18.955
14,18.390,22.068,1704.24,1705.50,1833.32,1700.70,831.00,1917.00,834.00,1933.00,14200.00,18.455,18.169,18.400,18.760
15,18.595,22.314,1709.70,1710.96,1839.19,1706.15,851.00,1864.00,855.00,1880.00,14200.00,18.695,18.548,18.800,18.460
16,Saturday,,,,,,,,,,,,,,
17,Sunday,,,,,,,,,,,,,,
18,18.790,22.548,1722.62,1723.88,1853.08,1719.05,862.00,1873.00,865.00,1890.00,14750.00,18.897,18.791,19.000,18.800
19,18.810,22.572,1716.61,1717.87,1846.62,1713.05,881.00,1872.00,884.00,1890.00,15000.00,18.845,18.670,18.900,18.900
20,18.745,22.494,1712.86,1714.12,1842.59,1709.30,868.00,1874.00,871.00,1890.00,15000.00,18.885,18.639,19.000,18.780
21,18.785,22.542,1708.65,1709.91,1838.06,1705.10,869.00,1874.00,872.00,1890.00,15250.00,18.805,18.687,18.700,18.265
22,18.695,22.434,1740.55,1741.81,1872.35,1736.95,882.00,1945.00,885.00,1965.00,15250.00,18.775,18.585,18.850,18.810
23,Saturday,,,,,,,,,,,,,,
24,Sunday,,,,,,,,,,,,,,
25,18.410,22.092,1722.47,1723.73,1852.92,1718.90,881.00,2003.00,884.00,2020.00,15250.00,18.455,18.294,18.600,18.755
26,18.545,22.254,1723.63,1724.89,1854.16,1720.05,878.00,1980.00,881.00,2000.00,14800.00,18.595,18.487,18.650,18.540
27,18.595,22.314,1717.62,1718.88,1847.70,1714.05,882.00,2016.00,885.00,2035.00,14650.00,18.665,18.553,18.700,18.765
28,19.855,23.826,1757.13,1758.39,1890.18,1753.50,890.00,2069.00,893.00,2085.00,14500.00,19.805,19.827,19.650,19.325
29,20.225,24.270,1757.03,1758.29,1890.07,1753.40,889.00,2093.00,892.00,2110.00,14600.00,20.262,20.156,20.100,20.065
30,Saturday,,,,,,,,,,,,,,
31,Sunday,,,,,,,,,,,,,,
