DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,Saturday,,,,,,,,,,,,,,
2,Sunday,,,,,,,,,,,,,,
3,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed
4,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed
5,23.195,27.834,1928.57,1929.83,2074.47,1924.65,917.00,1246.00,920.00,1255.00,4250.00,23.224,23.197,22.950,22.810
6,23.185,27.822,1912.70,1913.96,2057.41,1908.80,906.00,1249.00,910.00,1260.00,4000.00,22.730,22.686,22.850,23.170
7,23.085,27.702,1926.22,1927.48,2071.95,1922.30,907.00,1239.00,912.00,1250.00,4000.00,23.059,23.092,22.800,22.715
8,Saturday,,,,,,,,,,,,,,
9,Sunday,,,,,,,,,,,,,,
10,23.149,27.779,1926.72,1927.98,2072.48,1922.80,912.00,1200.00,915.00,1215.00,4000.00,23.073,23.151,23.050,23.040
11,23.145,27.774,1937.89,1939.15,2084.49,1933.95,927.00,1236.00,930.00,1245.00,4250.00,23.097,23.086,23.200,23.135
12,24.055,28.866,1957.27,1958.53,2105.33,1953.30,944.00,1279.00,950.00,1290.00,4400.00,24.066,24.119,23.700,23.160
13,24.580,29.496,1962.03,1963.29,2110.44,1958.05,969.00,1280.00,974.00,1290.00,4400.00,24.594,24.768,24.500,24.260
14,24.985,29.982,1957.67,1958.93,2105.76,1953.70,977.00,1267.00,985.00,1280.00,4350.00,24.929,25.014,24.500,24.770
15,Saturday,,,,,,,,,,,,,,
16,Sunday,,,,,,,,,,,,,,
17,24.870,29.844,1953.57,1954.83,2101.35,1949.60,971.00,1270.00,975.00,1283.00,4350.00,24.867,24.844,24.750,24.810
18,25.095,30.114,1979.01,1980.27,2128.70,1975.00,983.00,1318.00,988.00,1330.00,4350.00,25.129,25.084,24.900,24.885
19,25.195,30.234,1979.36,1980.62,2129.07,1975.35,985.00,1309.00,990.00,1320.00,4250.00,25.148,25.219,25.150,25.015
20,25.155,30.186,1980.11,1981.37,2129.88,1976.10,970.00,1297.00,975.00,1308.00,4150.00,24.883,24.805,25.350,25.175
21,24.745,29.694,1964.58,1965.84,2113.18,1960.60,961.00,1298.00,965.00,1310.00,4150.00,24.651,24.698,24.750,24.730
22,Saturday,,,,,,,,,,,,,,
23,Sunday,,,,,,,,,,,,,,
24,24.625,29.550,1963.98,1965.24,2112.54,1960.00,962.00,1287.00,968.00,1300.00,4150.00,24.442,24.436,24.600,24.590
25,24.650,29.580,1962.68,1963.94,2111.14,1958.70,967.00,1290.00,972.00,1305.00,4000.00,24.688,24.680,24.650,24.555
26,24.885,29.862,1970.29,1971.55,2119.32,1966.30,960.00,1254.00,967.00,1265.00,4100.00,24.883,24.825,24.800,24.670
27,25.035,30.042,1949.31,1950.57,2096.77,1945.35,958.00,1246.00,965.00,1265.00,4100.00,24.223,24.236,24.750,25.010
28,24.490,29.388,1958.22,1959.48,2106.35,1954.25,933.00,1241.00,940.00,1260.00,4100.00,24.375,24.370,24.550,24.225
29,Saturday,,,,,,,,,,,,,,
30,Sunday,,,,,,,,,,,,,,
31,24.835,29.802,1974.65,1975.91,2124.01,1970.65,949.00,1274.00,955.00,1290.00,4100.00,24.812,24.854,24.600,24.355
