DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London PLatinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,24.655,29.586,1944.5,1945.76,2091.6,1940.55,983,1227,987,1240,4200,24.229,24.232,24.8,24.645
2,Saturday,,,,,,,,,,,,,,
3,Sunday,,,,,,,,,,,,,,
4,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed,closed
5,23.605,28.326,1930.03,1931.29,2076.04,1926.1,945,1205,950,1215,4200,23.595,23.558,23.95,23.545
6,23.485,28.182,1925.97,1927.23,2071.68,1922.05,915,1201,920,1215,4200,23.113,23.206,23.3,23.475
7,23.015,27.618,1922.26,1923.52,2067.69,1918.35,904,1207,908,1220,4200,23.009,22.95,23.1,23.01
8,23,27.6,1931.73,1932.99,2077.87,1927.8,900,1207,905,1220,4200,22.943,22.892,23.05,23.01
9,Saturday,,,,,,,,,,,,,,
10,Sunday,,,,,,,,,,,,,,
11,23.105,27.726,1928.87,1930.13,2074.8,1924.95,903,1215,908,1230,4200,23.035,23.103,23.2,23.105
12,23.055,27.666,1912.45,1913.71,2057.14,1908.55,900,1212,907,1225,4200,23.063,23.127,23.2,22.9
13,22.865,27.438,1917.71,1918.97,2062.8,1913.8,901,1234,908,1245,4200,22.887,22.912,23.15,22.905
14,22.645,27.174,1905.63,1906.89,2049.81,1901.75,903,1259,910,1270,4200,22.577,22.748,22.75,22.64
15,23.185,27.822,1931.63,1932.89,2077.76,1927.7,927,1270,937,1285,4200,23.184,23.126,23.15,23.06
16,Saturday,,,,,,,,,,,,,,
17,Sunday,,,,,,,,,,,,,,
18,23.235,27.882,1927.42,1928.68,2073.24,1923.5,935,1247,940,1260,4200,23.163,23.232,23.2,23.195
19,23.34,28.008,1938.84,1940.1,2085.51,1934.9,948,1272,955,1285,4200,23.177,23.194,23.5,23.33
20,23.555,28.266,1947.31,1948.57,2094.62,1943.35,943,1292,950,1305,4200,23.516,23.579,23.55,23.275
21,23.39,28.068,1918.91,1920.17,2064.09,1915,917,1242,923,1255,4200,23.324,23.444,23.2,23.24
22,23.66,28.392,1931.28,1932.54,2077.39,1927.35,940,1275,946,1288,4200,23.592,23.596,23.9,23.65
23,Saturday,,,,,,,,,,,,,,
24,Sunday,,,,,,,,,,,,,,
25,23.59,28.308,1928.77,1930.03,2074.69,1924.85,919,1241,925,1255,4200,23.143,23.145,23.65,23.56
26,23,27.6,1910.94,1912.2,2055.52,1907.05,906,1213,913,1227,4200,22.92,22.95,23.2,23.015
27,22.695,27.234,1891.16,1892.42,2034.26,1887.3,905,1241,905,1250,4200,22.627,22.477,22.7,22.79
28,22.575,27.09,1877.39,1878.65,2019.45,1873.55,901,1245,905,1255,4200,22.568,22.515,22.6,22.55
29,22.795,27.354,1874.33,1875.59,2016.17,1870.5,923,1289,930,1303,4200,22.349,22.236,23.65,23.075
30,Saturday,,,,,,,,,,,,,,
