DATE,PMSI SILVER BASE,PMSI SILVER FAB,PMSI GOLD BASE,PMSI Conflict Free Gold Base*,PMSI Gold Fab,London Gold PM Fix,London Platinum PM Fix,London Palladium PM FIX,Platinum Bullion (+ 100 = Platinum Fab),Palladium Bullion (+100 = Palladium Fab),Rhodium Bullion (+ 10% = Rhodium Fab),Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix
1,Saturday,,,,,,,,,,,,,,
2,Sunday,,,,,,,,,,,,,,
3,23.985,28.782,1987.32,1988.58,2137.63,1983.30,990.00,1482.00,995.00,1490.00,7300.00,24.022,23.941,24.000,23.925
4,24.055,28.866,2013.67,2014.93,2165.96,2009.60,1011.00,1482.00,1018.00,1490.00,7500.00,24.857,25.022,24.350,24.015
5,24.895,29.874,2034.95,2036.21,2188.83,2030.85,1016.00,1467.00,1023.00,1480.00,7850.00,24.980,24.963,25.200,24.740
6,24.915,29.898,2005.95,2007.21,2157.66,2001.90,999.00,1445.00,1005.00,1455.00,8000.00,24.915,25.025,25.050,24.935
7,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed ,closed 
8,Saturday,,,,,,,,,,,,,,
9,Sunday,,,,,,,,,,,,,,
10,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,1010.00,1460.00,7850.00,24.776,24.846,24.950,no mkt
11,25.089,30.107,2006.76,2008.02,2158.53,2002.70,1001.00,1432.00,1005.00,1445.00,8000.00,25.089,25.131,25.000,25.055
12,25.205,30.246,2012.27,2013.53,2164.45,2008.20,1020.00,1452.00,1025.00,1460.00,7800.00,25.210,25.404,25.500,25.145
13,25.695,30.834,2052.58,2053.84,2207.78,2048.45,1036.00,1482.00,1040.00,1495.00,7500.00,25.792,25.874,25.900,26.620
14,26.035,31.242,2023.48,2024.74,2176.50,2019.40,1043.00,1484.00,1050.00,1495.00,7750.00,25.262,25.424,25.850,26.025
15,Saturday,,,,,,,,,,,,,,
16,Sunday,,,,,,,,,,,,,,
17,25.400,30.480,1999.59,2000.85,2150.82,1995.55,1055.00,1520.00,1060.00,1530.00,7800.00,24.975,25.053,25.450,25.390
18,25.190,30.228,2003.45,2004.71,2154.97,1999.40,1073.00,1628.00,1080.00,1635.00,8000.00,25.219,25.248,25.100,25.090
19,24.995,29.994,1994.59,1995.85,2145.44,1990.55,1075.00,1609.00,1085.00,1620.00,7900.00,25.215,25.366,25.100,24.750
20,25.400,30.480,2011.21,2012.47,2163.31,2007.15,1094.00,1618.00,1098.00,1630.00,8000.00,25.218,25.368,25.400,25.400
21,25.160,30.192,1977.66,1978.92,2127.25,1973.65,1128.00,1628.00,1135.00,1640.00,8000.00,24.973,25.053,25.250,25.155
22,Saturday,,,,,,,,,,,,,,
23,Sunday,,,,,,,,,,,,,,
24,25.285,30.342,1982.21,1983.47,2132.14,1978.20,1091.00,1545.00,1095.00,1560.00,8000.00,25.142,25.306,25.100,25.030
25,24.905,29.886,1991.43,1992.69,2142.05,1987.40,1080.00,1494.00,1085.00,1510.00,8250.00,24.711,24.877,25.000,24.895
26,24.875,29.850,2007.06,2008.32,2158.85,2003.00,1093.00,1509.00,1100.00,1520.00,8500.00,24.915,24.871,25.100,24.850
27,25.165,30.198,1989.68,1990.94,2140.17,1985.65,1085.00,1496.00,1090.00,1510.00,8750.00,24.847,24.983,25.000,25.145
28,24.985,29.982,1986.57,1987.83,2136.82,1982.55,1074.00,1497.00,1080.00,1510.00,8650.00,25.067,24.999,24.900,24.765
29,Saturday,,,,,,,,,,,,,,
30,Sunday,,,,,,,,,,,,,,
